"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200396419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52494
"http://webisa.webdatacommons.org/prov/200396419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200396419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200396419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249364148"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197262528"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41698794"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192308533"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360144615"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255023687"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35200004"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597410"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
