"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392843582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100939
"http://webisa.webdatacommons.org/prov/392843582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392843582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392843582","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401726609"
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790634"
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422678392"
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392843582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
