"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420314256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219956
"http://webisa.webdatacommons.org/prov/420314256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420314256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420314256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173790229"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409601562"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409452767"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144263338"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302023326"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425869479"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420314256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
