"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322486076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322486076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208144
"http://webisa.webdatacommons.org/prov/322486076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322486076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322486076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322486076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314683020"
"http://webisa.webdatacommons.org/prov/322486076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239749"
"http://webisa.webdatacommons.org/prov/322486076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281889958"
"http://webisa.webdatacommons.org/prov/322486076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/322486076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
