"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111316978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547172
"http://webisa.webdatacommons.org/prov/111316978","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/111316978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111316978","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185440173"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399705134"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102757347"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184509645"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212196274"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102685525"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189747613"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102706372"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186084745"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291011640"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221200558"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704704"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211113804"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229516635"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61544607"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390153990"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190133230"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111316978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
