"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481480208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39838
"http://webisa.webdatacommons.org/prov/481480208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481480208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481480208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421501185"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23504959"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322607"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364550460"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307423941"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167336276"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481480208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
