"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409219417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227856
"http://webisa.webdatacommons.org/prov/409219417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409219417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409219417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346583127"
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225005716"
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268338260"
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141538294"
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409219417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
