"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255052140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351039
"http://webisa.webdatacommons.org/prov/255052140","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/255052140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255052140","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222162530"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436062198"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21725697"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319520736"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139067850"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313276023"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377867761"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209012636"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305267704"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3333765"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444268610"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262526260"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418275726"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253978465"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418284469"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275719596"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401990861"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417382458"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332008494"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314032917"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23420409"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261297886"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418255966"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450523"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39322296"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65404979"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98004602"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243107959"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397546837"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611300"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12055211"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962259"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98521215"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272782072"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165761"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264474291"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74847098"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138887834"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331500404"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435774566"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331187016"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55395857"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316258287"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255052140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
