"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377053492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301066
"http://webisa.webdatacommons.org/prov/377053492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377053492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377053492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296587845"
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239716797"
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71092130"
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246039685"
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377053492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
