"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223117062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197671
"http://webisa.webdatacommons.org/prov/223117062","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/223117062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223117062","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51708964"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248463957"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59773103"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253629607"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574744"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378872689"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413384536"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332558921"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334770383"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118508594"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347295349"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234521433"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200415353"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105092860"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375751611"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190908136"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318275023"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264035872"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189060850"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428370413"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309533"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223117062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
