"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108154425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112677
"http://webisa.webdatacommons.org/prov/108154425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108154425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108154425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92260559"
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107248139"
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19139968"
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108154425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
