"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120245088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155751
"http://webisa.webdatacommons.org/prov/120245088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120245088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120245088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32804455"
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664544"
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446865079"
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120245088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
