"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378866755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150425
"http://webisa.webdatacommons.org/prov/378866755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378866755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378866755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3483166"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945989"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194823846"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12261536"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198170206"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516243"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378866755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
