"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486267416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486267416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873325
"http://webisa.webdatacommons.org/prov/486267416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486267416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486267416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486267416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417662026"
"http://webisa.webdatacommons.org/prov/486267416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417474349"
"http://webisa.webdatacommons.org/prov/486267416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31621927"
"http://webisa.webdatacommons.org/prov/486267416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486267416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
