"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201018361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619641
"http://webisa.webdatacommons.org/prov/201018361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201018361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201018361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265090507"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454668941"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409177143"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409126155"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655104"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201018361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
