"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40019965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320383
"http://webisa.webdatacommons.org/prov/40019965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40019965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40019965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954843"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447044397"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77748221"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14260873"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40019965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
