"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315305618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28592
"http://webisa.webdatacommons.org/prov/315305618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/315305618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315305618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295792226"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139271471"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366469256"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295892263"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9016025"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345288831"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577321"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23628679"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315305618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
