"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53073323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159055
"http://webisa.webdatacommons.org/prov/53073323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53073323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53073323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894656"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317023909"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316393739"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69491800"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/53073323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
