"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507866526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566988
"http://webisa.webdatacommons.org/prov/507866526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507866526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507866526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267190168"
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981277"
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48824616"
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/507866526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
