"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258298761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218622
"http://webisa.webdatacommons.org/prov/258298761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258298761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258298761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322468288"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186789490"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443121838"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180511141"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391660"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258298761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
