"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475939900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229856
"http://webisa.webdatacommons.org/prov/475939900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475939900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475939900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43936827"
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367735146"
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340749235"
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436455447"
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475939900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
