"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25557699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354075
"http://webisa.webdatacommons.org/prov/25557699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25557699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25557699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387920304"
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302719183"
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19429742"
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199800345"
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25557699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
