"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53805358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62708
"http://webisa.webdatacommons.org/prov/53805358","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/53805358","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/53805358","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453277"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4551574"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400014"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355257818"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355267893"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304844033"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192566141"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413082317"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256735"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165823133"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71536133"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219092015"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240734904"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118461880"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679397"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360099205"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123458653"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108672441"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476639"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156474253"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402800937"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112604097"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338373473"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87087559"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61796025"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260812019"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339933378"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53805358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
