"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388133460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476283
"http://webisa.webdatacommons.org/prov/388133460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388133460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388133460","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195522"
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45515626"
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289242"
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308050684"
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388133460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
