"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120559827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233038
"http://webisa.webdatacommons.org/prov/120559827","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/120559827","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/120559827","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351584626"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330677156"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981727"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268609516"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61732365"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252237221"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328540691"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588141"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233454505"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204465065"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245245699"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230216513"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312394857"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471039"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384075334"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62423709"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312500675"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265532672"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824313"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395020429"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405728628"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409123451"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132627876"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71932944"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8545841"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21674246"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307679843"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066127"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85499445"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138102177"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184598795"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100925575"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368715355"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262401371"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308199964"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432943561"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313356861"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2140078"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441532972"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21402565"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21870069"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123039363"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304814016"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326082778"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117822389"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521066"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214465590"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310743928"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382057718"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104085"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6426305"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151664876"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283891214"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291053170"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13948915"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287334654"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38263457"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338255625"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127912427"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25659665"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273033638"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423363512"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273208357"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200420332"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156799"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61128539"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354023835"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134803"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313172270"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788087"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383286858"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65090864"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407855805"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120559827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
