"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258380705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198231
"http://webisa.webdatacommons.org/prov/258380705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258380705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258380705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242369724"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296282519"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177271637"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262361324"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25712406"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388104147"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258380705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
