"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154230394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154230394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397152
"http://webisa.webdatacommons.org/prov/154230394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154230394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154230394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154230394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134028176"
"http://webisa.webdatacommons.org/prov/154230394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134028177"
"http://webisa.webdatacommons.org/prov/154230394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162081839"
"http://webisa.webdatacommons.org/prov/154230394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154230394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
