"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151654510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203018
"http://webisa.webdatacommons.org/prov/151654510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151654510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151654510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318003873"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84835328"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359844913"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317665036"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317460873"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359540410"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151654510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
