"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205541256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402353
"http://webisa.webdatacommons.org/prov/205541256","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205541256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205541256","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279372869"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80592524"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14045125"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275065039"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300001879"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396021650"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186550259"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205541256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
