"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234877262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129144
"http://webisa.webdatacommons.org/prov/234877262","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/234877262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234877262","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40149045"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236420689"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544947"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362978285"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129047265"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209609927"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294740"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622825"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325719898"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209659255"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095077"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403170336"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238706619"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234877262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
