"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299323656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333321
"http://webisa.webdatacommons.org/prov/299323656","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299323656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299323656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57911109"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429474169"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72029724"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658602"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211935163"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5293554"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255241763"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333996150"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299323656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
