"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426341206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103895
"http://webisa.webdatacommons.org/prov/426341206","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/426341206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426341206","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178338375"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442459788"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11993871"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37282429"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18927594"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613962"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352762222"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399441578"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11347130"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178572747"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82819976"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554742"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178756426"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229059853"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24510165"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220369509"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319962191"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235704818"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354971030"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426341206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
