"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342957600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172083
"http://webisa.webdatacommons.org/prov/342957600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342957600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342957600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234799937"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185311468"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396325596"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254773775"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174614"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364646551"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54123303"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342957600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
