"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149811254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149811254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632108
"http://webisa.webdatacommons.org/prov/149811254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149811254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149811254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149811254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427975324"
"http://webisa.webdatacommons.org/prov/149811254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8082714"
"http://webisa.webdatacommons.org/prov/149811254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7868084"
"http://webisa.webdatacommons.org/prov/149811254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149811254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
