"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139238186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390095
"http://webisa.webdatacommons.org/prov/139238186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139238186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139238186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158672269"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204092479"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251855122"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250234546"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239920796"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417232884"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139238186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
