"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171582301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194939
"http://webisa.webdatacommons.org/prov/171582301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171582301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171582301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28209320"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416329686"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22173552"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362384340"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188537"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
