"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259397959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380652
"http://webisa.webdatacommons.org/prov/259397959","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/259397959","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259397959","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2208268"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139576133"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259050462"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402695182"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27195960"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300512469"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228654445"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391680693"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139900399"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129290618"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440145"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259397959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
