"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126188993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270423
"http://webisa.webdatacommons.org/prov/126188993","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/126188993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126188993","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179425391"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393492401"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287264974"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3846606"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74300418"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308684448"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22638461"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10699733"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372701308"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77666538"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306470315"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289216156"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822182"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306699481"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431477826"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43819068"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253897098"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23173692"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236244909"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638605"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310551958"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172486"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214938189"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79267951"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445083403"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319475246"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95014652"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309189281"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319867538"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315795911"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344471923"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537127"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110102097"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421543889"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70227059"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249812637"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356901391"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251469202"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255109285"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432574781"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126188993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
