"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105560729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41516
"http://webisa.webdatacommons.org/prov/105560729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105560729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105560729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59291508"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115174675"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137884401"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403203404"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105560729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
