"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400326665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385624
"http://webisa.webdatacommons.org/prov/400326665","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400326665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400326665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213845070"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30456980"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182792"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30463820"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93863540"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14380103"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073794"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400326665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
