"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287266585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381974
"http://webisa.webdatacommons.org/prov/287266585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287266585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287266585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388755018"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355960167"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69665471"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151515928"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137446124"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287266585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
