"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134844558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171375
"http://webisa.webdatacommons.org/prov/134844558","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134844558","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134844558","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440028661"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914109"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220401130"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180317891"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233001773"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314574416"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250542122"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83315209"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718278"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134844558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
