"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159067048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413147
"http://webisa.webdatacommons.org/prov/159067048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159067048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159067048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306847620"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300552962"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314122251"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358143815"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416936"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220716045"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159067048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
