"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424425747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25107
"http://webisa.webdatacommons.org/prov/424425747","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/424425747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424425747","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218367851"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375308941"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104722320"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849650"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114218591"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145719183"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343251346"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401622509"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179252300"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215358215"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47184377"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214872870"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311126201"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424425747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
