"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48750142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353603
"http://webisa.webdatacommons.org/prov/48750142","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/48750142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48750142","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176115780"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40954714"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148251802"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321064376"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409753689"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163333368"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282600234"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261959115"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232941941"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367259364"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305416952"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418582269"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172173420"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289667053"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390815841"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297389616"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190625322"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233287501"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418802469"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232528159"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130750135"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219026142"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285805309"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232583683"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364422043"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48005194"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445933887"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68963954"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217880123"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174586189"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241567546"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120068437"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13438063"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540892"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39868508"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430071232"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2360570"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245331550"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375675322"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160268017"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325690006"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173833647"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217484311"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341117695"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623228"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253492838"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182785"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362910405"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288230852"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088348"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112813546"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419907809"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88714694"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337603743"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179091164"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285402476"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183552013"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122872710"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397860262"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119615009"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380467088"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386432300"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396456754"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712127"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326854488"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202974442"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118019780"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284081151"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128723066"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142100059"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196508179"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359818102"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317332"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196584211"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690820"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688314"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142175720"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12690793"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32124751"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402876612"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95258660"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393602045"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448006840"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248914675"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429911236"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192610756"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45175186"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351738352"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296227887"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482429"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48750142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
