"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294573035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11961
"http://webisa.webdatacommons.org/prov/294573035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294573035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294573035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201779716"
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018321"
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346995349"
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294573035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
