"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166695111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229913
"http://webisa.webdatacommons.org/prov/166695111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166695111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166695111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220803043"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266306170"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220330475"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55215313"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166695111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
