"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434181069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181826
"http://webisa.webdatacommons.org/prov/434181069","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/434181069","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/434181069","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111937454"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415745424"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782384"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35025567"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338663163"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308245836"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61964276"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338663162"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524568"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12314283"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70788507"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42921069"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195756169"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420857215"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368469223"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91751231"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232416740"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424960575"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36789309"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30396938"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402804901"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184372639"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394550353"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374347989"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186741609"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364391962"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210352069"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398495691"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205856239"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165952605"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205614765"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17924163"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338838175"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338838176"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187731232"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36721306"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241453186"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138419050"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419468880"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283037453"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427215336"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91818472"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264570546"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/434181069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
