"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467529431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138628
"http://webisa.webdatacommons.org/prov/467529431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467529431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467529431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150543914"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418182047"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100786593"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125623257"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150501603"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100360467"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467529431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
