"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390391678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204337
"http://webisa.webdatacommons.org/prov/390391678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390391678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390391678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221915263"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298316527"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456246410"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247623339"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513667"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367545703"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390391678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
