"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242574889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301616
"http://webisa.webdatacommons.org/prov/242574889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242574889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242574889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117947728"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929580"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202599198"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283295569"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242574889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
