"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264245880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169137
"http://webisa.webdatacommons.org/prov/264245880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264245880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264245880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9042032"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108589083"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410561835"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329640"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956421"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185846039"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264245880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
