"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481253306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481253306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177301
"http://webisa.webdatacommons.org/prov/481253306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481253306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481253306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481253306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261972106"
"http://webisa.webdatacommons.org/prov/481253306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177548820"
"http://webisa.webdatacommons.org/prov/481253306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130134"
"http://webisa.webdatacommons.org/prov/481253306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481253306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
