"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330345096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277223
"http://webisa.webdatacommons.org/prov/330345096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330345096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330345096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307735485"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370876229"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296542351"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151168714"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425965700"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330345096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
