"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9521499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227998
"http://webisa.webdatacommons.org/prov/9521499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9521499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9521499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232727159"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140965"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214691032"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382116"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17647444"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/9521499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
