"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179794576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245718
"http://webisa.webdatacommons.org/prov/179794576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179794576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179794576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57659809"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93769112"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29826653"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165335013"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165348499"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57475863"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179794576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
