"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/legal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/marketing_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_ecology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_pharmacology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_psychoanalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/renewable_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/food_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_range_of+field"
