"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269475796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731673
"http://webisa.webdatacommons.org/prov/269475796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269475796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269475796","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115707636"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176296928"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302389796"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136422421"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411417642"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353378062"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268115702"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9545940"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267585611"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269475796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
