"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106549233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19951
"http://webisa.webdatacommons.org/prov/106549233","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/106549233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106549233","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326139776"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50385634"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414999962"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415135306"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304861527"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372004125"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325937431"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234597682"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114371024"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280627470"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201504089"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78641385"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
