"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302856224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110163
"http://webisa.webdatacommons.org/prov/302856224","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302856224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302856224","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10663722"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131153849"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421663796"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267532377"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18865767"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430479955"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269121664"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855855"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88301213"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338252"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302856224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
