"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459187271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189343
"http://webisa.webdatacommons.org/prov/459187271","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459187271","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459187271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243050619"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307152914"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445325306"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98602660"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815316"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535855"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422829049"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52181670"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417081"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325176776"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5560171"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459187271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
