"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45414705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412935
"http://webisa.webdatacommons.org/prov/45414705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45414705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45414705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238944065"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269239959"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269239960"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046568"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45414705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
