"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330392760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104693
"http://webisa.webdatacommons.org/prov/330392760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330392760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330392760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450961763"
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233666062"
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342950935"
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326387203"
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330392760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
