"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105000942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205863
"http://webisa.webdatacommons.org/prov/105000942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105000942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105000942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98554211"
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319903258"
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387093224"
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105000942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
